"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB T sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageID",811558
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23324573
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/15010-kkstbt.htm%7C"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/5/52/Waldbahn_Pribinic.jpg%7C"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/de/b/b3/KkStB_T_3.jpg%7C"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/kép","Gurktalbahn 1900.jpg"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/magasság","3400.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sorozatszám","SB T  sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sorozatszám","JDŽ 187  sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sorozatszám","BBÖ T  sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sorozatszám","kkStB T sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖBB 198 sorozat"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/gyártásban",1898
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",25
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/nyomtávolság","760.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/pályaszám","JDŽ 187-001,"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/pályaszám","ÖBB 198.01–03"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/pályaszám","kkStB T.1–5,"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/pályaszám","-4.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/pályaszám","SB T 4–5,"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/darabszám","JDŽ: 1"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/darabszám","kkStB: 3"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/darabszám","SB: 2"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/darabszám","BBÖ: 4"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/darabszám","ÖBB: 3"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő",570
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",17
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","26.9"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","300.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/gőznyomás",12
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","660.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/hengerekÁtmérője","260.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/jelleg","C1'n2t"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","6804.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/rostélyfelület","0.6"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/selejtezés",1960
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",12.5
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","3300.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/üresTömeg",13
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/forrfelület","30.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","1.2"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/tűzcsövekSzáma",75
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/tűzcsövekHossza","2600.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/vezérlésTípusa","Heusinger"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/vízkészlet","1.6"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/merevenÁgyazottTengelyekTávolsága","950.0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://hu.dbpedia.org/property/sugátzóFűtőfelület","3.1"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/abstract","A kkSTB T sorozat egy keskenynyomtávú szertartályosgőzmozdony-sorozat volt az osztrák cs. kir. Államvasutaknál (k. k. Staatsbahnen, kkStB). Ezek voltak a kkSTB, később az Osztrák Szövetségi Vasutak legkisebb keskenynyomtávú mozdonyai."
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_T_sorozat?oldid=23324573&ns=0"
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/KkStB_T_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_T_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_T_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_187_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_T_sorozat"
"http://hu.dbpedia.org/resource/ÖBB_198_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_T_sorozat"
"http://hu.wikipedia.org/wiki/KkStB_T_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_T_sorozat"
