"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamant_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Intercity (Deutsche Bahn)"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dt1l"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageID",1164526
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageRevisionID",23101427
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027042839/http:/www.bahn.de/p/view/mdb/bahnintern/fahrplan_und_buchung/streckenplaene/MDB85553-ecic_2011_korrigiert.pdf"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn.de/"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernbahn.de"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterCity"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/abstract","Németországban a regionális vonatoktól magasabb szintű vasúti szolgáltatást biztosítanak az InterCity vonatok, mely a meglévő ICE hálózatot egészítik ki. Pótjegy váltása nem szükséges rájuk, a magasabb szintű szolgáltatás árát a szintén magasabb árú távolsági jegyárak tartalmazzák. Helyjegy váltása lehetséges."
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intercity_(Deutsche_Bahn)?oldid=23101427&ns=0"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://dbpedia.org/ontology/wikiPageLength",20607
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/InterCity_(Németország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.wikipedia.org/wiki/Intercity_(Deutsche_Bahn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
