"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/2000/01/rdf-schema#label","William Haines"
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq68"
"http://hu.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageID",277531
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageRevisionID",21813184
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418230919/http:/www.glbtq.com/arts/haines_w.html"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226032719/http:/silentgents.com/PHaines.html"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williamhaines.com"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=934"
"http://hu.dbpedia.org/resource/William_Haines","http://xmlns.com/foaf/0.1/name","William Haines"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/aktívÉvek",1922
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/kép","William Haines 1928 cropped.jpg"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/képaláírás","William Haines 1928-ban"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/név","William Haines"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staunton_(Virginia)"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/születésiNév","Charles William Haines"
"http://hu.dbpedia.org/resource/William_Haines","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/abstract","Charles William Haines (Staunton, Virginia, 1900. január 2. – Santa Monica, Kalifornia, 1973. december 26.) amerikai színész, a némafilmes korszak egyik legnagyobb sztárja."
"http://hu.dbpedia.org/resource/William_Haines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Haines?oldid=21813184&ns=0"
"http://hu.dbpedia.org/resource/William_Haines","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/William_Haines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Haines"
"http://hu.wikipedia.org/wiki/William_Haines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Haines"
