"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://www.w3.org/2000/01/rdf-schema#label","Ilonavár (Tömörd)"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageID",1442981
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageRevisionID",20726248
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/ilonavar_t.html"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/446-Tomord-Ilonavar/"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasmegyei-varak.hu/magyar/oldalak/tomord_ilonavar/"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/név","Ilonavár"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/másNév","Tömörd vára"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/épült","?"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",245
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/elpusztult","?"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Tömörd"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/abstract","Az Ilonavár (Tömörd vára) egy mára teljesen elpusztult, ismeretlen korú erősség Tömörd közelében."
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilonavár_(Tömörd)?oldid=20726248&ns=0"
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilonavár_(Tömörd)"
"http://hu.wikipedia.org/wiki/Ilonavár_(Tömörd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilonavár_(Tömörd)"
