"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malastare","http://www.w3.org/2000/01/rdf-schema#label","Malastare"
"http://hu.dbpedia.org/resource/Malastare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Malastare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malastare"
"http://hu.dbpedia.org/resource/Malastare","http://dbpedia.org/ontology/wikiPageID",665677
"http://hu.dbpedia.org/resource/Malastare","http://dbpedia.org/ontology/wikiPageRevisionID",23345705
"http://hu.dbpedia.org/resource/Malastare","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Malastare"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/név","Malastare"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/keringésiIdő",201
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/átmérő",18880
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/jelleg","sivatag, dzsungel, metántavak"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/beszéltNyelvek","dug, gran, galaktikus alap"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/forgásiIdő",26
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/főTelepülések","Pixelito"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/lakosságFajtája","gran , dag , ember , egyéb"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/légkör","oxigénkeverék"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/lélekszám",2
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/nevezetességek","Port Pixelito"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/rendszer","Malastare"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/szektor","Középső Perem, N-16"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/éghajlat","sarki, mérsékelt, trópusi"
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/nehézségiGyorsulás",1.56
"http://hu.dbpedia.org/resource/Malastare","http://hu.dbpedia.org/property/élővilág","zillo fenevad, insectomorph, stb."
"http://hu.dbpedia.org/resource/Malastare","http://dbpedia.org/ontology/abstract","A Malastare a Csillagok háborúja elképzelt univerzumának egyik bolygója. Itt tartottak először fogathajtóversenyeket (az eredetiben: „podracing”), olyan híres versenyeket, mint a „Phoebos Memorial Run” és a „Vinta Harvest Classic”."
"http://hu.dbpedia.org/resource/Malastare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malastare?oldid=23345705&ns=0"
"http://hu.dbpedia.org/resource/Malastare","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Malastare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malastare"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Malastare"
"http://hu.wikipedia.org/wiki/Malastare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malastare"
