"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok himnusza"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mx2"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://dbpedia.org/ontology/wikiPageID",6870
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22712883
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purewatergazette.net/asimov.htm"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://dbpedia.org/ontology/abstract","A The Star-Spangled Banner hivatalosan 1931. március 3. óta az Amerikai Egyesült Államok himnusza."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_himnusza?oldid=22712883&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://dbpedia.org/ontology/wikiPageLength",6719
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Star_Spangled_Banner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Amerikai_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/Egyesült_Államok_himnusza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.dbpedia.org/resource/The_Star-Spangled_Banner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_himnusza"
