"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kreisler"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tc8g"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageID",1159482
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageRevisionID",22826945
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirteen.org/publicarts/violin/kreisler.html"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/323382/Fritz-Kreisler"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheilascorner.com/kreisler.html"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222054836/http:/www.theviolinsite.com/violinists/fritz_kreisler.html"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/abstract","Fritz Kreisler (Bécs, 1875. február 2. – New York, 1962. január 29.) osztrák születésű, később Amerikába települt hegedűművész, zeneszerző."
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Kreisler?oldid=22826945&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://dbpedia.org/ontology/wikiPageLength",5304
"http://hu.dbpedia.org/resource/Fritz_Kreisler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Kreisler"
"http://hu.wikipedia.org/wiki/Fritz_Kreisler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Kreisler"
