"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gérard_Janvion"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gérard_Janvion"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://www.w3.org/2000/01/rdf-schema#label","Gérard Janvion"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_sportélete"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/wikiPageID",1305999
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/wikiPageRevisionID",21762071
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/gerard-janvion/"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529211430/http:/www.asse-stats.com/joueur-gerard-janvion-37.html"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/név","Gérard Janvion"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Béziers"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségCsapat","Martinique, (segédedző)"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségCsapat","Assaut de Saint-Pierre"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Péléen_du_Morne-Rouge"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségCsapat","MJC Sainte-Suzanne"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Case-Pilote"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Case-Pilote"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/juniorÉvek",1965
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/meccsek",402
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/meccsek",321
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/válogatottÉvek",1975
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/abstract","Gérard Janvion (Fort-de-France, Martinique, 1953. augusztus 21. –) válogatott francia labdarúgó, hátvéd, majd edző."
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/nationalYears","1975"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/youthYears","1965"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Béziers"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Case-Pilote"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Martinique"
