"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Csónakbogárfélék"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278fb"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageID",829261
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21998003
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Hydroscaphidae.txt"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/mus/glos/g-hydroscaphidae.htm"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Hydroscaphidae"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/155932"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/name","Csónakbogárfélék"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/imageCaption","Hydroscapha natans"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/familia","Csónakbogárfélék"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","LeConte, 1874"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/subdivision","*Hydroscapha
*Scaphydra
*Yara"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Hydroscaphidae"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/wikispecies","Hydroscaphidae"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Myxophaga"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/abstract","A csónakbogárfélék (Hydroscaphidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a Myxophaga alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csónakbogárfélék?oldid=21998003&ns=0"
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Csónakbogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csónakbogárfélék"
"http://hu.dbpedia.org/resource/Hydroscaphidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csónakbogárfélék"
"http://hu.wikipedia.org/wiki/Csónakbogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csónakbogárfélék"
