"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Jólfundált (matematika)"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb_2"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazalgebra"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://dbpedia.org/ontology/wikiPageID",329249
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",20504577
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:…%7Ba"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://dbpedia.org/ontology/abstract","Egy halmazt nem-jólfundáltnak nevezünk, ha (első) tagja egy olyan sorozatnak, melyben minden rákövetkező tag az előző eleme, azaz indul belőle egy végtelen, „befelé” futó „∈-sor”. Ellenkező esetben jólfundált. Egy relációt jólfundáltnak nevezünk X osztályon akkor és csak akkor, ha X-nek minden nem-üres részhalmazának van minimális eleme R-re nézvést; azaz X minden S (nem-üres) részhalmazának van olyan m eleme, hogy minden s∈S elemre: (s,m) pár nem eleme R-nek."
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jólfundált_(matematika)?oldid=20504577&ns=0"
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Jólfundált_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jólfundált_(matematika)"
"http://hu.wikipedia.org/wiki/Jólfundált_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jólfundált_(matematika)"
