"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB 430 sorozat"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/wikiPageID",541932
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23101498
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5msbM5eUs%3Furl=http:/www.region-stuttgart.org/vrs/download.jsp%3Fdocid=9008"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/2009/08/hirek/"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/kép",120923
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/magasság","4273.0"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/megjegyzés","*végkocsi; **betétkocsi"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 430 sorozat"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/darabszám",188
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","2350.0"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","mm *;  mm **"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","mm"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül",2200
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",184
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/padlómagasság","1025.0"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://hu.dbpedia.org/property/áramrendszer",15
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/abstract","A DB 430 sorozat egy német Bo'(Bo')(2')(Bo')Bo' tengelyelrendezésű villamosmotorvonat-sorozat."
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_430_sorozat?oldid=23101498&ns=0"
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://dbpedia.org/ontology/wikiPageLength",3749
"http://hu.dbpedia.org/resource/DB_430_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_430_sorozat"
"http://hu.dbpedia.org/resource/DB_430","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_430_sorozat"
"http://hu.dbpedia.org/resource/DB_ET_430","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_430_sorozat"
"http://hu.wikipedia.org/wiki/DB_430_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_430_sorozat"
