"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benet_Mordechai_(stomfai_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
"http://hu.dbpedia.org/resource/Gond_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
"http://hu.dbpedia.org/resource/Hirschler_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://www.w3.org/2000/01/rdf-schema#label","Stomfaiak"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://dbpedia.org/ontology/wikiPageID",1358018
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20203821
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Stomfaiak"
"http://hu.dbpedia.org/resource/Kategória:Stomfaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stomfaiak?oldid=20203821&ns=14"
"http://hu.dbpedia.org/resource/Klasz_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomfaiak"
