"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Algardi"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rt0"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://dbpedia.org/ontology/wikiPageID",520472
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://dbpedia.org/ontology/wikiPageRevisionID",21347588
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://dbpedia.org/ontology/abstract","Alessandro Algardi, (Bologna, 1598. november 27. – Róma, 1654. június 10.) olasz szobrász, festő és építész, a közép-itáliai érett barokk jelentős mestere."
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Algardi?oldid=21347588&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Algardi"
"http://hu.wikipedia.org/wiki/Alessandro_Algardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Algardi"
