"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es FIFA strandlabdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y_ww"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",679918
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19710890
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=258281/match=300166607/report.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=258281/match=300166608/report.html"
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=258281/match=300166594/report.html"
