"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/2000/01/rdf-schema#label","III. Kamehameha hawaii király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03329d"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_uralkodói"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://dbpedia.org/ontology/wikiPageID",235238
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566403
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://xmlns.com/foaf/0.1/name","Keaweaweʻula Kīwalaʻō Kauikeaouli Kaleiopapa Kalani Waiakua Kalanikau Iokikilo Kīwalaʻō i ke kapu Kamehameha"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://xmlns.com/foaf/0.1/name","III. Kamehameha hawaii király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_király"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/III._Kamehameha_hawaii_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
