"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/2000/01/rdf-schema#label","Nemrut-hegy"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9c2"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://dbpedia.org/ontology/wikiPageID",133107
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23721636
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anatolia.luwo.be/Nemrot.htm"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://4x4raids.blogspot.com/2005/01/nemrut-dagi.html"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://xmlns.com/foaf/0.1/name","Nemrut-hegy"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemrut-hegy","http://hu.dbpedia.org/property/hosszúságiFok",38
