"subject","predicate","object"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/2000/01/rdf-schema#label","KOffice"
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fkr"
"http://hu.dbpedia.org/resource/KOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/KOffice","http://dbpedia.org/ontology/wikiPageID",3185
"http://hu.dbpedia.org/resource/KOffice","http://dbpedia.org/ontology/wikiPageRevisionID",22577831
"http://hu.dbpedia.org/resource/KOffice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231231712/http:/www.koffice.org/"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/fejlesztő","Koffice fejlesztőcsapat"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/logó","Koffice-logo-alpha.png"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/név","KOffice"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/pillanatképLeírása","KSpread képernyőkép"
"http://hu.dbpedia.org/resource/KOffice","http://dbpedia.org/ontology/abstract","A KOffice egy nyílt forráskódú, szabadon felhasználható irodai programcsomag, amely a KDE környezetre épül. Nagy fokú integráltság és olyan korszerű képességek, mint az OpenDocument, PDF és SVG fájlformátumok támogatása jellemzi. 2012 szeptemberében a projektet lezárták."
"http://hu.dbpedia.org/resource/KOffice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KOffice?oldid=22577831&ns=0"
"http://hu.dbpedia.org/resource/KOffice","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/KOffice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KOffice"
"http://hu.wikipedia.org/wiki/KOffice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KOffice"
