"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bősze_Péter_(orvos)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(orvos)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(orvos)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://www.w3.org/2000/01/rdf-schema#label","Nőgyógyászat"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxfq"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://dbpedia.org/ontology/wikiPageID",261273
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://dbpedia.org/ontology/wikiPageRevisionID",23254851
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nogyogyaszat.lap.hu/"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://dbpedia.org/ontology/abstract","A nőgyógyászat a női nemi szervek betegségeivel és azok kezelésével foglalkozik. A nőgyógyászati betegségek diagnosztizálásához különféle vizsgálatokat végeznek: például vérszegénység gyanúja esetén vérvizsgálatot, továbbá terhességi tesztet, hüvelykenet-, hormonszint- és ultrahangos vizsgálatot. A vizsgálóeljárások közé tartozik a , az , a laparoszkópia és a , valamint a . A nőgyógyászat ugyan külön orvostudományi szakág, sokszor mégis a szülészettel együtt említik illetve jelenik meg, főként mivel mindkét szakterület kizárólag nőkkel foglalkozik, továbbá számos egyéb kapcsolódási pontjuk miatt. A mai orvosképzésben is szülész-nőgyógyász szakvizsgát tesznek le az orvosok."
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nőgyógyászat?oldid=23254851&ns=0"
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Nőgyógyászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nőgyógyászat"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(orvos,_1856–1918)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://hu.dbpedia.org/resource/Nőgyógyász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nőgyógyászat"
"http://hu.wikipedia.org/wiki/Nőgyógyászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nőgyógyászat"
