"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/D.O.C._(Lost)"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/D.O.C._(Lost)"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/D.O.C._(Lost)"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/D.O.C._(Lost)"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/2000/01/rdf-schema#label","D.O.C. (Lost)"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4nvq"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://dbpedia.org/ontology/wikiPageID",191456
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21857263
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/cím","D.O.C."
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/epizód",18
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://hu.dbpedia.org/property/eredetiCím","D.O.C."
