"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/2000/01/rdf-schema#label","Hermann és Dorottya"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrpm"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eposzok"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_irodalom"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageID",352561
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageRevisionID",21894359
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/hermann-und-dorothea"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/21349"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/2312"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/1958"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://xmlns.com/foaf/0.1/name","Hermann és Dorottya"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/eredetiCím","Hermann und Dorottya"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hegedüs_István"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weber_Rudolf"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Aczél_Dezső"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/kiadásDátuma",1798
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/magyarKiadásDátuma",1895
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/név","Hermann és Dorottya"
"http://hu.dbpedia.org/resource/Hermann_és_Dorottya","http://hu.dbpedia.org/property/oldalak",80
