"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gaál Ferenc"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/wikiPageID",130450
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21017303
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310205200/http:/www.hetnap.co.yu/10.03/cikk16.html"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanar.org.rs/wp-content/uploads/2013/11/e8.pdf"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://xmlns.com/foaf/0.1/name","Gaál Ferenc"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/név","Gaál Ferenc"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szkacsány"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--12-11"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/abstract","Gaál Ferenc (Szkacsány, 1860. március 24. – Szabadka, 1906. december 11.) magyar zeneszerző."
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Ferenc?oldid=21017303&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Gaál_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Ferenc"
"http://hu.wikipedia.org/wiki/Gaál_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Ferenc"
