"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reinhard_Libuda"
"http://hu.dbpedia.org/resource/FC_Schalke_04","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reinhard_Libuda"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Libuda"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1mmv"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gelsenkirchen"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dörentrup"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/wikiPageID",1146013
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/wikiPageRevisionID",19483391
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/libudareinhard/"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/stan-libuda/"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://xmlns.com/foaf/0.1/nick","Stan"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/becenév","Stan"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/halálozásiDátum",1996
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/kép","Reinhard Libuda 1971 Ajman stamp.jpg"
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Reinhard_Libuda","http://hu.dbpedia.org/property/név","Reinhard Libuda"
