"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Királykő Nemzeti Park"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1345072
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22289009
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyopar.ro/2008-4/566-a-kiralyko-veszelyeztetett-novenyfajaibol-2-resz.html%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151208132047/http:/www.erdelyigyopar.ro/2008-4/566-a-kiralyko-veszelyeztetett-novenyfajaibol-2-resz.html%23%7Carchd=2015-12-08"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyopar.ro/2012-1/4817-vedett-terueletek-rejtett-kincsei-.html%7Caccd=2015-12-01%7Caurl=https:/web.archive.org/web/20151208172510/http:/www.erdelyigyopar.ro/2012-1/4817-vedett-terueletek-rejtett-kincsei-.html%23%7Carchd=2015-12-08"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyigyopar.ro/1996-2/367-a-kiralyko.html%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20150828152709/http:/erdelyigyopar.ro/1996-2/367-a-kiralyko.html%23%7Carchd=2015-08-28"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/aut","Bartók Attila"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/kép","La Zaplaz, Piatra Craiului.jpg"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/név","Királykő Nemzeti Park"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/terület",147.66
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/tit","A Királykő vészélyeztetett növényfajaiból"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/tit","Védett területek rejtett kincsei"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/tit","A Királykő"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://erdelyigyopar.ro/1996-2/367-a-kiralyko.html%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20150828152709/http:/erdelyigyopar.ro/1996-2/367-a-kiralyko.html%23%7Carchd=2015-08-28"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.erdelyigyopar.ro/2008-4/566-a-kiralyko-veszelyeztetett-novenyfajaibol-2-resz.html%7Caccd=2015-12-02%7Caurl=https:/web.archive.org/web/20151208132047/http:/www.erdelyigyopar.ro/2008-4/566-a-kiralyko-veszelyeztetett-novenyfajaibol-2-resz.html%23%7Carchd=2015-12-08"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.erdelyigyopar.ro/2012-1/4817-vedett-terueletek-rejtett-kincsei-.html%7Caccd=2015-12-01%7Caurl=https:/web.archive.org/web/20151208172510/http:/www.erdelyigyopar.ro/2012-1/4817-vedett-terueletek-rejtett-kincsei-.html%23%7Carchd=2015-12-08"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/per","Erdélyi Gyopár"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/subtit","A Királykő Nemzeti Park"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/tom",22
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/tom",18
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1990
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Királykő Nemzeti Park (román nyelven Parcul Național Piatra Craiului) egy Erdély déli részén található Nemzeti Park, mely az egész Királykő területét magába foglalja. A hegység nagy részét már a huszadik század elejétől természetvédelmi területként tartották számon, a Királykő Nemzeti Parkot azonban csak 1990-ben hozták létre. Létrehozását a több mint 25 kilométer folytonos mészkőgerinc, a természeti táj eredetisége, szépsége, különlegessége és vadregényessége, valamint egy rendkívüli növény- és állatvilág jelenléte – számos endemikus fajjal – indokolta. A nemzeti park az IUCN-osztályozás szerint a II. kategóriába tartozik, 14 766 hektár nagyságú, Brassó és Argeș megyék területén található. A parkban hat természetvédelmi terület: a Stanciului-, az Uluce-, valamint a Dâmbovicioara-barlang, a Grind-zsomboly és a Dâmbo-viţei-szurdok a Különleges Élőhelyek között (IUCN IV-es kategória) szerepel, a Zernyest-szurdok pedig Emlékpark (IUCN III-as kategória)."
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királykő_Nemzeti_Park?oldid=22289009&ns=0"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",9399
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királykő_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Királykő_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park"
