"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katorz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voivod_(album)"
"http://hu.dbpedia.org/resource/Katorz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voivod_(album)"
"http://hu.dbpedia.org/resource/Lives_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voivod_(album)"
"http://hu.dbpedia.org/resource/Lives_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Voivod_(album)"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/2000/01/rdf-schema#label","Voivod (album)"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwss_"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageID",177447
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14198051
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://headbanger.wplanet.hu/be/htdocs/main_file.php/lemez/982/"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passzio.hu/modules.php%3Fname=News&file=article&sid=336"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r628233"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voivod.net"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
