"subject","predicate","object"
"http://hu.dbpedia.org/resource/VFR_Planner","http://www.w3.org/2000/01/rdf-schema#label","VFR Planner"
"http://hu.dbpedia.org/resource/VFR_Planner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/VFR_Planner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_repülés"
"http://hu.dbpedia.org/resource/VFR_Planner","http://dbpedia.org/ontology/wikiPageID",616521
"http://hu.dbpedia.org/resource/VFR_Planner","http://dbpedia.org/ontology/wikiPageRevisionID",21744903
"http://hu.dbpedia.org/resource/VFR_Planner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912113526/http:/www.vfrplanner.net/index-hun.html"
"http://hu.dbpedia.org/resource/VFR_Planner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VFR_Planner","http://dbpedia.org/ontology/abstract","A VFR Planner egy magyar fejlesztésű ingyenes repülési terv szerkesztő és kalkulátor kisgépes pilóták számára. A program megpróbál egy olyan tervezői felületet nyújtani a felhasználó pilótának, hogy a lehető legegyszerűbben mégis Magyarországon és szomszédos országainkban a lehető legfrissebb, legpontosabb és legrészletesebb adatokkal szolgáljon és számoljon, ami egy kisgépes VFR pilóta számára szükséges és más hasonló útvonaltervezőben nem található meg. A program Orosz Péter és Rácz Robin munkája."
"http://hu.dbpedia.org/resource/VFR_Planner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VFR_Planner?oldid=21744903&ns=0"
"http://hu.dbpedia.org/resource/VFR_Planner","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/VFR_Planner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VFR_Planner"
"http://hu.wikipedia.org/wiki/VFR_Planner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VFR_Planner"
