"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Javier Rodríguez"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1436854
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",23166724
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/név","Gonzalo Rodríguez"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/teljesNév","Gonzalo Javier Rodríguez Prado"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Móstoles"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/juniorOrszág","Argentin"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/juniorOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klubOrszág","Argentin"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Gonzalo_Javier_Rodríguez","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
