"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://www.w3.org/2000/01/rdf-schema#label","Hisztidin dekarboxiláz"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhdtg"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://dbpedia.org/ontology/wikiPageID",1137959
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://dbpedia.org/ontology/wikiPageRevisionID",15212970
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://dbpedia.org/ontology/abstract","A hisztidin dekarboxiláz (HDC) az az enzim, amely a hisztidinből hisztamint előállító reakciót katalizálja a B6 vitamin segítségével a következő módon: Az emberi testben az enzimet a HDC gén termeli."
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hisztidin_dekarboxiláz?oldid=15212970&ns=0"
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hisztidin_dekarboxiláz"
"http://hu.wikipedia.org/wiki/Hisztidin_dekarboxiláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hisztidin_dekarboxiláz"
