"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Suheil"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/David_Suheil"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/2000/01/rdf-schema#label","David Suheil"
"http://hu.dbpedia.org/resource/David_Suheil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/David_Suheil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Suheil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageID",931601
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageRevisionID",20990078
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Israel/ISR_DavidSuheil%7Ctitle=David"
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230050433/http:/scoreshelf.com/zjbb/en/Israel/ISR_DavidSuheil%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=516"
"http://hu.dbpedia.org/resource/David_Suheil","http://xmlns.com/foaf/0.1/name","David Suheil"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izrael_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/név","David Suheil"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/évek","–1996"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/teljesnév","David Suheil"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/nemzetköziévek",1993
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/születésidátum",1951
"http://hu.dbpedia.org/resource/David_Suheil","http://hu.dbpedia.org/property/születésiország","Izrael"
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/abstract","David Suheil (1951 –) izraeli nemzetközi labdarúgó-játékvezető. (héberül: דאוד סוהיל)"
"http://hu.dbpedia.org/resource/David_Suheil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Suheil?oldid=20990078&ns=0"
"http://hu.dbpedia.org/resource/David_Suheil","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/David_Suheil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Suheil"
"http://hu.wikipedia.org/wiki/David_Suheil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Suheil"
