"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/2000/01/rdf-schema#label","Nitsch Andor"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageID",1277414
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23441873
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saske.sk/cas/zoznam-rocnikov/2010/2/5806/"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saske.sk/cas/archiv/4-2008/01-durkovska.html"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saske.sk/cas/zoznam-rocnikov/2009/2/5838/"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/abstract","Nitsch Andor (Kakaslomnic, 1883. május 22. – Besztercebánya. 1976. május 7.) földbirtokos, csehszlovákiai politikus, a (Cipszernémet Párt), illetve előbb az Országos Keresztényszocialista Párt képviselője a Csehszlovák Nemzetgyűlésben."
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitsch_Andor?oldid=23441873&ns=0"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://dbpedia.org/ontology/wikiPageLength",4675
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitsch_Andor"
"http://hu.wikipedia.org/wiki/Nitsch_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitsch_Andor"
