"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_ugróegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Katar emlősei"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://dbpedia.org/ontology/wikiPageID",554147
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8860412
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Katar emlősei"
"http://hu.dbpedia.org/resource/Kategória:Katar_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katar_emlősei?oldid=8860412&ns=14"
