"subject","predicate","object"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://www.w3.org/2000/01/rdf-schema#label","Univerzális grammatika"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1f7"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelv"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://dbpedia.org/ontology/wikiPageID",179400
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://dbpedia.org/ontology/wikiPageRevisionID",23745695
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/a-babak-es-a-mondatok"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://dbpedia.org/ontology/abstract","Az univerzális grammatika (UG) elmélete szerint az emberi nyelv mögött egy alapvető nyelvtani szerkezet húzódik meg; ezek az idegi áramkörök teszik lehetővé bármely emberi nyelvtan elsajátítását."
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Univerzális_grammatika?oldid=23745695&ns=0"
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://dbpedia.org/ontology/wikiPageLength",9163
"http://hu.dbpedia.org/resource/Univerzális_grammatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Univerzális_grammatika"
"http://hu.wikipedia.org/wiki/Univerzális_grammatika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Univerzális_grammatika"
