"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://www.w3.org/2000/01/rdf-schema#label","Bartha-kútbarlang"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Győr–Tatai-teraszvidéken"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageID",29154
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783339
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_003-014.pdf"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-82"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_127-162.pdf"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Tatán"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4630
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Győr–Tatai-teraszvidék"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",20.3
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/hossz",59.3
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/mélység",20.3
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/név","Bartha-kútbarlang"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/típus","ismeretlen"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/abstract","A Bartha-kútbarlang az egyik olyan megkülönböztetetten védett barlang, amely Tatán található."
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartha-kútbarlang?oldid=23783339&ns=0"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://dbpedia.org/ontology/wikiPageLength",8632
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartha-kútbarlang"
"http://hu.dbpedia.org/resource/Bartha-kút_tavas_barlangja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartha-kútbarlang"
"http://hu.wikipedia.org/wiki/Bartha-kútbarlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartha-kútbarlang"
"http://hu.dbpedia.org/resource/Mahagóni-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartha-kútbarlang"
