"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmenit","http://www.w3.org/2000/01/rdf-schema#label","Ilmenit"
"http://hu.dbpedia.org/resource/Ilmenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147lx"
"http://hu.dbpedia.org/resource/Ilmenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Ilmenit","http://dbpedia.org/ontology/wikiPageID",320483
"http://hu.dbpedia.org/resource/Ilmenit","http://dbpedia.org/ontology/wikiPageRevisionID",22273777
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/kép","Ilmenite-155036.jpg"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/megjelenés","szemcsés halmazok"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/név","Ilmenit"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/szín","acélszürke, vasfekete"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/sűrűség",4.5
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Ilmenitcsoport"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/fény","fémfényű"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/kristályrendszer","trigonális"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/kémiaiElnevezés","vas-titán-oxid"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/képlet","FeTiO3"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/névváltozatok","titanioferrit, cibdelofán"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/porszín","vörösesbarna, barna"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Ilmenit","http://hu.dbpedia.org/property/átlátszóság","átlátszatlan"
"http://hu.dbpedia.org/resource/Ilmenit","http://dbpedia.org/ontology/abstract","Az ilmenit az oxidásványok közé tartozó ásvány, az ilmenitcsoport névadó ásványa. A trigonális kristályrendszerben kristályosodik, lapos lemezes kristályai tömött szemcsés halmazokat alkotnak. Előfordul mangán vagy magnézium szennyeződése, ekkor porának színe világos ibolyás árnyalatúvá válik. A magas titántartalom miatt fontos nyersanyag, feldúsulásokban a legfontosabb titánércásvány. Kémiai összetétele: 
* Titán (Ti) = 31,6% 
* Vas (Fe) = 36,8% 
* Oxigén (O) = 31,6%"
"http://hu.dbpedia.org/resource/Ilmenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmenit?oldid=22273777&ns=0"
"http://hu.dbpedia.org/resource/Ilmenit","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Ilmenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmenit"
"http://hu.dbpedia.org/resource/FeTiO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilmenit"
"http://hu.wikipedia.org/wiki/Ilmenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmenit"
