"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://www.w3.org/2000/01/rdf-schema#label","Apollo Guidance Computer"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vc_"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avionika"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://dbpedia.org/ontology/wikiPageID",1028495
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://dbpedia.org/ontology/wikiPageRevisionID",20445110
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/engineering/mechanical+engineering/book/978-1-4419-0876-6"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/author","Pálinkás Tibor"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/chapter","A holdutazás fedélzeti számítógépe"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/editor","David M. Harland"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/MIT_Instrumentation_Laboratory"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/first","Eldon C."
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/first","Frank"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/id","HU-ISSN 0557-6229"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/kép","Agc view.jpg"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/képaláírás","Apollo Guidance Computer és egy DSKY interfész"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/last","O'Brien"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/last","Hall"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/location","Chicester, UK"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/név","Apollo Guidance Computer"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/others","Bekei Ferenc főszerk."
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/page",196
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/pages",115
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/pages",439
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/publisher","Rádióvilág Kft."
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/publisher","Springer, Praxis Publishing Ltd."
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/title","Journey to the Moon: The History of the Apollo Guidance Computer"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/title","Rádiótechnika Évkönyve 2012"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/title","The Apollo Guidance Computer, Architecture and Operation"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/típus","fedélzeti számítógép"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/url","http://www.springer.com/engineering/mechanical+engineering/book/978-1-4419-0876-6"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/authorLink","Eldon C. Hall"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/place","Reston, Virginia, USA"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/processzor","egyedi, RTL típusú IC-kkel épített"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/processzor","órajel: 2,048 MHz"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/energiaellátás","55.0"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/memória",16
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/memória",2048
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/accessyear",2013
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/forgalombaKerült",1966
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/bevitel","DSKY, IMU, Hand Controller, Rendezvous Radar , Landing Radar , Telemetry Receiver, Engine Command, Reaction Control System"
