"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Olofsson Gusztáv"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1577620
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",20400201
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/artist/olofson_-gusztav-_olofsson-gusztav__4082"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://dbpedia.org/ontology/abstract","Olofsson Gusztáv, Olofson (Budapest, 1873 – Budapest, Józsefváros, 1936. július 30.) festő. Olofsson Placid édesapja."
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olofsson_Gusztáv?oldid=20400201&ns=0"
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Olofsson_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olofsson_Gusztáv"
"http://hu.wikipedia.org/wiki/Olofsson_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olofsson_Gusztáv"
