"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alszerpap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Collegium_Russicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Javított_julián_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Képrombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Ortodox_kereszténység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Eufrozina_keresztje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Vidovdan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/„Moszkva_a_harmadik_Róma”_elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Albán_ortodox_keresztények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://www.w3.org/2000/01/rdf-schema#label","Ortodox kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://dbpedia.org/ontology/wikiPageID",1116868
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://dbpedia.org/ontology/wikiPageRevisionID",14885593
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://www.w3.org/2004/02/skos/core#prefLabel","Ortodox kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ortodox_kereszténység?oldid=14885593&ns=14"
"http://hu.dbpedia.org/resource/Lavra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
