"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://www.w3.org/2000/01/rdf-schema#label","Talicskaolimpia"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg612_"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageID",772142
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",21302900
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zQckzsRnO50"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816214755/http:/talicskaolimpia.hosszuheteny.com/"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/album.php%3Ffbid=170420342983699&id=100000472047798&aid=44674%23!/event.php%3Feid=187411617960199"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jElTyf6Q-IQ&feature=related"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L16FUVEoZNY&feature=related"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NwVCRJDOmcA&feature=related"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MHaBy3KMmAU"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/abstract","A Talicskaolimpia (angol Wheelbarrow Olympics) nemzetközi sportesemény, amelyet 2001-től évente rendeznek meg a Baranya megyei Hosszúhetényben. Egyéni és csapatverseny. A XV. talicskaolimpiát 2015. június 11 és június 13 között tartják. A játékok eddigi külföldi résztvevői Dániából, Romániából (Erdély), Szlovákiából, Jugoszláviából (illetve Szerbiából és Horvátországból) és Dél-Koreából érkeztek. A játékokhoz kulturális programok, például táncbemutatók és koncertek, kapcsolódnak. Az eddigi csapatversenyeken a legeredményesebb az erdélyi Magyarfenes csapata. Kísérőrendezvényei a Folktalicska és a Rocktalicska."
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talicskaolimpia?oldid=21302900&ns=0"
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://dbpedia.org/ontology/wikiPageLength",6272
"http://hu.dbpedia.org/resource/Talicskaolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talicskaolimpia"
"http://hu.wikipedia.org/wiki/Talicskaolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talicskaolimpia"
