"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/2000/01/rdf-schema#label","Papkútfürdő"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://dbpedia.org/ontology/wikiPageID",1656289
"http://hu.dbpedia.org/resource/Papkútfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",21724911
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/románNév","Brusturi"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://dbpedia.org/ontology/abstract","Papkútfürdő (románul Brusturi) falu Romániában, Bihar megyében. Közigazgatásilag tartozik. Az 1950-es évekig Várasfenes része volt. Az 1956-os népszámláláskor már különálló faluként szerepelt 94 lakossal. 1966-ban 165, 1977-ben 46, 2002-ben 10 lakosa volt."
"http://hu.dbpedia.org/resource/Papkútfürdő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papkútfürdő?oldid=21724911&ns=0"
"http://hu.dbpedia.org/resource/Papkútfürdő","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Papkútfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papkútfürdő"
"http://hu.wikipedia.org/wiki/Papkútfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papkútfürdő"
