"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekk","http://www.w3.org/2000/01/rdf-schema#label","Csekk"
"http://hu.dbpedia.org/resource/Csekk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmy9"
"http://hu.dbpedia.org/resource/Csekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Csekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Csekk","http://dbpedia.org/ontology/wikiPageID",19410
"http://hu.dbpedia.org/resource/Csekk","http://dbpedia.org/ontology/wikiPageRevisionID",22663935
"http://hu.dbpedia.org/resource/Csekk","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulkereskedelem.infodoboz.com/cikk/a-csekk/"
"http://hu.dbpedia.org/resource/Csekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Csekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csekk","http://dbpedia.org/ontology/abstract","A csekk köznapi nyelven: 
* Bankban beváltható, készpénzt helyettesítő fizetési eszköz 
* Postai készpénz befizetésre szolgáló nyomtatvány (A ""sárga csekk"" hivatalos neve: készpénzátutalási megbízás) 
* Egyéb, ilyen néven kiadott, speciális felhasználású utalvány vagy ""bón"", amely bizonyos esetekben fizető eszközként is használható (például üdülési csekk, étkezési csekk) Jogilag: Jogszabályban meghatározott tartalommal rendelkező, hitelviszonyt megtestesítő értékpapír, amely elsősorban vállalkozások egymás közötti elszámolásainak, fizetéseinek elősegítésére szolgál."
"http://hu.dbpedia.org/resource/Csekk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekk?oldid=22663935&ns=0"
"http://hu.dbpedia.org/resource/Csekk","http://dbpedia.org/ontology/wikiPageLength",5687
"http://hu.dbpedia.org/resource/Csekk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekk"
"http://hu.wikipedia.org/wiki/Csekk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekk"
