"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Sancho navarrai király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pfg5"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1039-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1076-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageID",167366
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920834
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/name","Navarrai király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/name","IV. Sancho"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/gyermekei","Urraca"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/gyermekei","García"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/gyermekei","Ramón"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/halálozásiDátum",1076
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Peñalén"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Placentia_navarrai_királyné"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Navarra_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/név","IV. Sancho"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/születésiDátum",1039
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/uralkodásKezdete",1054
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/uralkodásVége",1076
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sancho_aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesanya","Foix-i Stefánia"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/abstract","IV. (Peñaléni) Sancho Garcés (1039 – 1076. június 4.) a Pamplonai Királyság (a XII. század közepétől Navarrai Királyság) Ximena-házból (egyes források írásmódja szerint Jimena-házból, avagy Jiménez-házból) származó királya (1054–1076). Apja V. (Nájerai) García Sánchez (1012?–1054) pamplonai király (1035–1054) volt. (IV. Sancho apját a forrásmunkák túlnyomó többsége III. és nem V. García királyként jelöli, mert az Arista–Iñiga ház két, García néven trónra lépett uralkodóját nem tekintik királynak. Ezek a szerzők I. García királyként a 931-től 970-ig uralkodott García Sánchezt (V. García ükapját) tartják nyilván, II. Garcíának pedig a 994-től 1000-ig uralkodott García Sánchezt, V. García nagyapját nevezik.)"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Placentia_navarrai_királyné"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sancho_aragóniai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Sancho_navarrai_király?oldid=21920834&ns=0"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageLength",6025
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/IV._(Peñaléni)_Sancho_Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
"http://hu.wikipedia.org/wiki/IV._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király"
