"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockáslepke","http://www.w3.org/2000/01/rdf-schema#label","Kockáslepke"
"http://hu.dbpedia.org/resource/Kockáslepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06whny"
"http://hu.dbpedia.org/resource/Kockáslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kockáslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Kockáslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kockáslepke","http://dbpedia.org/ontology/wikiPageID",913168
"http://hu.dbpedia.org/resource/Kockáslepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667775
"http://hu.dbpedia.org/resource/Kockáslepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519090459/http:/kitaibel.hu/lepidopterology/nappali/page86a.html"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/name","Kockáslepke"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/imageCaption","Kockáslepke a Dâmbovița folyó mellett, Ungureninél"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikicommonscat","Hamearis lucina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/wikispecies","Hamearis lucina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/binomial","Hamearis lucina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/binomialAuthority","L., 1758)"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/genus","Hamearis"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/genusAuthority","Hübner, 1819)"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/species","H. lucina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemeobiinae"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Kockáslepke","http://hu.dbpedia.org/property/synonims","*''"
"http://hu.dbpedia.org/resource/Kockáslepke","http://dbpedia.org/ontology/abstract","A kockáslepke (Hamearis lucina) a lepkék (Lepidoptera) rendjébe sorolt pillangószerűek (Papilionoidea) öregcsaládjában egyes szerzők szerint a boglárkalepke-félék (Lycaenidae), mások szerint a mozaiklepkék (Riodinidae) családjának egyik faja. Megint mások a (Hamearinae) a boglárkalepke-félék egyik alcsaládjának tartják."
"http://hu.dbpedia.org/resource/Kockáslepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockáslepke?oldid=22667775&ns=0"
"http://hu.dbpedia.org/resource/Kockáslepke","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Kockáslepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockáslepke"
"http://hu.dbpedia.org/resource/Hamearis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kockáslepke"
"http://hu.dbpedia.org/resource/Hamearis_lucina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kockáslepke"
"http://hu.wikipedia.org/wiki/Kockáslepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockáslepke"
