"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_gohér","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Furmint","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Hegyaljai_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Kövérszőlő","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Tokaji borvidék"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042l7h"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaji_borvidék"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageID",170209
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23895236
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080427214312/http:/www.wineroads.eu/borvidek.php%3Fborvidek_id=17"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokaj-turizmus.hu"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218082213/http:/tokajhegyalja.hu/"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobogo.hu/"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2018/07/09/rakapott_a_ner-vilag_a_tokaji_borvidekre/"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokaji.com"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110140740/http:/monok.gportal.hu/"
