"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_János_Nepomuk_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poroszka"
"http://hu.dbpedia.org/resource/Jakusics_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poroszka"
"http://hu.dbpedia.org/resource/Jozef_Nejedlý","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poroszka"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/2000/01/rdf-schema#label","Poroszka"
"http://hu.dbpedia.org/resource/Poroszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8mx"
"http://hu.dbpedia.org/resource/Poroszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Poroszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Poroszka","http://dbpedia.org/ontology/wikiPageID",32395
"http://hu.dbpedia.org/resource/Poroszka","http://dbpedia.org/ontology/wikiPageRevisionID",23575260
