"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://dbpedia.org/ontology/wikiPageID",621860
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://dbpedia.org/ontology/wikiPageRevisionID",20185419
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Växjö"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gävle"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Helsingborg"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Södertälje"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Linköping"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Täby"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Umeå"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Västerås"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Jönköping"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norrköping"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Uppsala"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Karlstad"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Borås"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Eskilstuna"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lund"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Göteborg"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Halmstad"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Malmö"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stockholm"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Örebro"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svédország_legnagyobb_városai?oldid=20185419&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai"
"http://hu.dbpedia.org/resource/Svédország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_legnagyobb_városai"
