"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (Cappella-dal)"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cappella-kislemezek"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://dbpedia.org/ontology/wikiPageID",1520210
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21390750
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Helyom_Halib"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/cím","Bauhaus"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cappella_(együttes)"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/előadóKronológia","Cappella"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/hossz","470.0"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/jelenlegi","Bauhaus"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Helyom_Halib_(Cappella-dal)"
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Bauhaus_(Cappella-dal)","http://hu.dbpedia.org/property/nyelv","angol"
