"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://www.w3.org/2000/01/rdf-schema#label","Nagytapolcsány"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://dbpedia.org/ontology/wikiPageID",1570807
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://dbpedia.org/ontology/wikiPageRevisionID",22846260
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://www.w3.org/2004/02/skos/core#prefLabel","Nagytapolcsány"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagytapolcsány?oldid=22846260&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagytapolcsányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány"
"http://hu.dbpedia.org/resource/Nagybölgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány"
"http://hu.dbpedia.org/resource/Nagytapolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány"
