"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Nakadzsima_Szatoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Japán Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",575778
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",22063762
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Japán Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_Formula–2-es_versenyzők?oldid=22063762&ns=14"
