"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csang Lin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",904227
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16645626
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Lin_(egyértelműsítő_lap)?oldid=16645626&ns=0"
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Lin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Talien_Jifang_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zhang_Lin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csang_Lin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csang_Lin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Lin_(egyértelműsítő_lap)"
