"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yoshiki_Selection"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://www.w3.org/2000/01/rdf-schema#label","Yoshiki Selection"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://dbpedia.org/ontology/wikiPageID",1457598
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://dbpedia.org/ontology/wikiPageRevisionID",18621304
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/cím","Yoshiki Selection"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/előadóKronológia","Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/hossz","4055.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/jelenlegi","Yoshiki Selection"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/következő","Eternal Melody"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","793.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","134.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","439.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","992.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","384.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","518.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/megjelent","--12-12"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","Fuvolapartita"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","Hegedűverseny, d-moll"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Air_a_D-dúr_szvitből"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","G-moll ballada op. 23"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","G-moll Fúga BWV 578"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","Kreisleriana"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","Má vlast"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","Zongoraszonáta No. 14"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Xerxész_(opera)"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Robert_Schumann"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/music","Bach"
"http://hu.dbpedia.org/resource/Yoshiki_Selection","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Bedřich_Smetana"
