"subject","predicate","object"
"http://hu.dbpedia.org/resource/SV_Werder_Bremen_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tobias_Duffner"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://www.w3.org/2000/01/rdf-schema#label","Tobias Duffner"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brinkum"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Oldenburg_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfR_Neumünster_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuRU_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/wikiPageID",1281126
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/wikiPageRevisionID",21658304
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tobias-duffner/profil/spieler/9273"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Werder_Bremen_II_keret"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/név","Tobias Duffner"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","SV Ahlerstedt/Ottendorf]"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Neumünster"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","Brinkumer SV"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","SC Weyhe"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuRU_Düsseldorf"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Emden"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TSV_Meyenburg"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TS_Woltermershausenn"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Oldenburg"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/klubfriss",2015-08-28
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brinkum"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/abstract","Tobias Duffner (Brinkum, 1983. december 5. –) német labdarúgó, aki jelenleg az SV Werder Bremen II játékosa."
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Emden"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuRU_Düsseldorf"
