"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Thomas operája)"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rn7_"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/wikiPageID",943925
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/wikiPageRevisionID",22499588
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musique.ac-aix-marseille.fr/DOCS/Dossier-pedagogique-opera_Hamlet.pdf"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erato.uvt.nl/files/imglnks/usimg/9/9f/IMSLP47854-PMLP71725-Thomas--Hamlet--libretto.pdf"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://hu.dbpedia.org/property/url","http://erato.uvt.nl/files/imglnks/usimg/9/9f/IMSLP47854-PMLP71725-Thomas--Hamlet--libretto.pdf"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/abstract","A Hamlet Ambroise Thomas operája öt felvonásban, hét képben. A szerzőnek a Mignon mellett legismertebb műve. Szövegét és Michel Carré írta. Ősbemutatója 1868. március 9-én, a párizsi Le Peletier-operában volt, a mai Nagyopera elődjében. A következő évben már játszották Lipcsében, Londonban. Néhány éven belül minden jelentősebb európai városban előadták (1871: Brüsszel, 1872: Prága, Szentpétervár, 1873: Berlin, Bécs, 1875: Genf, 1881: Koppenhága, 1882: Barcelona), de a téma „erőtlen” feldolgozása miatt népszerűségben sohasem érte utol a Mignont. A magyarországi bemutató a pesti Nemzeti Színházban volt 1870. január 19-én, az Operaház 1885. augusztus 16-án mutatta be, utoljára 1926. április 28-án játszotta. (Jellemző a minőségi és népszerűségi különbségre, hogy a két helyen együttvéve a Hamletet 146-szor, a Mignont 283-szor játszották.) A Népopera 1913. április 15-én mutatta be, a huszonnégy éves Reiner Frigyes vezényletével, Titta Ruffóval a címszerepben. Sok előadást itt sem ért meg. A budapesti felújítások – a világ más részeihez hasonlóan – mindig egy jelentős baritonista felbukkanásához kapcsolódtak, mert ez a mű előadásának alapfeltétele. Európán kívül először New Yorkban játszották 1872-ben. Négy év múlva Buenos Airesben is színre került."
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamlet_(Thomas_operája)?oldid=22499588&ns=0"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://dbpedia.org/ontology/wikiPageLength",9493
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamlet_(Thomas_operája)"
"http://hu.wikipedia.org/wiki/Hamlet_(Thomas_operája)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)"
