"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrész_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobin_Bell"
"http://hu.dbpedia.org/resource/Fűrész_3D","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobin_Bell"
"http://hu.dbpedia.org/resource/Fűrész_IV.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobin_Bell"
"http://hu.dbpedia.org/resource/Fűrész_V.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobin_Bell"
"http://hu.dbpedia.org/resource/Riválisok_4._–_Figyelmeztetés_nélkül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobin_Bell"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/2000/01/rdf-schema#label","Tobin Bell"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://dbpedia.org/ontology/wikiPageID",1690324
"http://hu.dbpedia.org/resource/Tobin_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",23105993
"http://hu.dbpedia.org/resource/Tobin_Bell","http://xmlns.com/foaf/0.1/name","Tobin Bell"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/gyermekei","két gyermek"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/kép","Tobin_Bell_at_Comic_Con_2010_.jpg"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/képaláírás","A 2010-es Comic-Con Internationalen."
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/név","Tobin Bell"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Queens"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/születésiNév","Joseph Henry Tobin Jr."
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://hu.dbpedia.org/property/híresSzerep","John Kramer / Kirakós gyilkos"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://dbpedia.org/ontology/abstract","Joseph Henry Tobin Jr., ismertebb nevén Tobin Bell (Queens, New York; 1942. augusztus 7. –) amerikai színész. Legemlékezetesebb alakítása , vagyis a Kirakós gyilkos a nyolc filmből álló (2004–2017) sorozatban. A szereplő hangját két kapcsolódó videójátékban is kölcsönözte. A Fűrész sikere előtt első nagyobb filmszerepe a (1988) című bűnügyi thrillerben volt. Főként kisebb mellékszerepekben tűnt fel (1982), az Aranyoskám (1982), a (1990), a Nagymenők (1990), a (1992), a (1993), (1993), a Gyorsabb a halálnál (1995), a Riválisok 4. – Figyelmeztetés nélkül (1998) és szinkronszínészként az Irány Eldorádó (2000) című filmekben."
"http://hu.dbpedia.org/resource/Tobin_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobin_Bell?oldid=23105993&ns=0"
"http://hu.dbpedia.org/resource/Tobin_Bell","http://dbpedia.org/ontology/wikiPageLength",13380
"http://hu.dbpedia.org/resource/Tobin_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobin_Bell"
"http://hu.wikipedia.org/wiki/Tobin_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobin_Bell"
