"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilius Taurus Aemilianus Palladius"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_gazdasági_írók"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdászok"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://dbpedia.org/ontology/wikiPageID",1577233
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://dbpedia.org/ontology/wikiPageRevisionID",23471798
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://dbpedia.org/ontology/abstract","Rutilius Taurus Aemilianus Palladius, gyakran csak Palladius (4. század) késő ókori római író. Egy műve maradt fenn, amelyre Opus Agriculturae (vagy ritkábban: De re rustica ’A vidékről’) címen hivatkoznak. A 14 könyvből álló mű első könyve általános megjegyzéseket tartalmaz a földművelésről, a következő 12 a földművesek munkáiról szól az év hónapjainak sorrendjében, a 14. pedig Columella utánzásaként 85 disztichonban az oltásról (De insitione) szól. A szerző műve anyagát Columella mellett más írókból, például Gargilius Martialisból merítette, stílusa és nyelvezete azonban nem érte el mintaképeiét."
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutilius_Taurus_Aemilianus_Palladius?oldid=23471798&ns=0"
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutilius_Taurus_Aemilianus_Palladius"
"http://hu.wikipedia.org/wiki/Rutilius_Taurus_Aemilianus_Palladius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius"
