"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abiodun_Baruwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Forde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Barry Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageID",941879
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282481
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Barry Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Barry_Town_labdarúgói?oldid=16282481&ns=14"
