"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Albert","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Linder_Béla"
"http://hu.dbpedia.org/resource/Bartha_Albert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Linder_Béla"
"http://hu.dbpedia.org/resource/Bartha_Albert","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Linder_Béla"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/2000/01/rdf-schema#label","Linder Béla"
"http://hu.dbpedia.org/resource/Linder_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k638c"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Linder_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Linder_Béla","http://dbpedia.org/ontology/wikiPageID",153653
"http://hu.dbpedia.org/resource/Linder_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23570122
"http://hu.dbpedia.org/resource/Linder_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=rep&fond_id=291&Itemid=68"
"http://hu.dbpedia.org/resource/Linder_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://atankonyvontul.wordpress.com/2015/11/13/a-pacifista-hadugyminiszter/"
