"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://www.w3.org/2000/01/rdf-schema#label","Izrael–Marokkó normalizációs megállapodás"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/wikiPageID",1741867
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/wikiPageRevisionID",23765682
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/presidential-actions/proclamation-recognizing-sovereignty-kingdom-morocco-western-sahara/"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/név","Izrael-Marokkó normalizációs megállapodás"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/típus","Normalizációs megállapodás"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://hu.dbpedia.org/property/aláírók","*
*"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/abstract","Az Izrael–Marokkó normalizációs megállapodás 2020. december 10-én kelt. Ebben Izrael és Marokkó megállapodtak a kettőjük között fennálló viszony normalizálására. Korábban, 2020. szeptemberben illetve októberben Izrael Bahreinnel, az Egyesült Arab Emírségekkel és Szudánnal írt alá hasonló megállapodást. Így Marokkó lett a hetedik arab állam, mely elismerte Izrael létezéshez való jogát. Korábban Egyiptommal 1979-ben, Jordániával 1994-nben, Bahreinnel, az Egyesült Arab Emírségekkel, és Szudánnal pedig 2020-ban kötöttek ilyen megállapodást. Az egyezmény alapján közvetlen repülőjáratok indulnak a két ország között. Az Egyesült Államok aznmap eladott egy fejlett drónt Marokkónak, illetve szintén aznap elismerte Marokkó szuverenitását a vitatott Nyugat-Szahara felett."
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izrael–Marokkó_normalizációs_megállapodás?oldid=23765682&ns=0"
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izrael–Marokkó_normalizációs_megállapodás"
"http://hu.dbpedia.org/resource/Izrael-Marokkó_normalizációs_megállapodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás"
"http://hu.wikipedia.org/wiki/Izrael–Marokkó_normalizációs_megállapodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izrael–Marokkó_normalizációs_megállapodás"
