"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://dbpedia.org/ontology/wikiPageID",974558
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://dbpedia.org/ontology/wikiPageRevisionID",14252082
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FvíziRUSITA?oldid=14252082&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA"
