"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Franz_Hasil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Gerald_Glatzmayer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Gerald_Glatzmayer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Jozef_Majoroš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Klausz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Klausz_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/2000/01/rdf-schema#label","SC-ESV Parndorf 1919"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0lph"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/wikiPageID",217796
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/wikiPageRevisionID",20600836
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-esv-parndorf.at/"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831050423/http:/parndorf.cwsurf.de/"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://xmlns.com/foaf/0.1/name","SC-ESV Parndorf"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/balkéz",339999
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/balkéz","CC0000"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/csapatnév","SC-ESV Parndorf"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/edző","Paul Hafner"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/elnök","Gerhard Milletich"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/jobbkéz","CC0000"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/jobbkéz",339999
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/nadrág","CC0000"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/stadion","Pándorfalu, Ausztria"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Heidebodenstadion"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/teljesCsapatnév","SC-ESV Parndorf 1919"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/test",339999
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/test","CC0000"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/testMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/zokni","CC0000"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://hu.dbpedia.org/property/rovidnev","SCP"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/abstract","Az SC-ESV Parndorf 1919 egy labdarúgó klub Pándorfaluból, Ausztriából. Jelenleg a -ban játszanak."
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Paul_Hafner"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Heidebodenstadion"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SC-ESV_Parndorf_1919?oldid=20600836&ns=0"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/Somogyi_József_(labdarúgó,_1968)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.dbpedia.org/resource/SC-ESV_Parndorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
"http://hu.wikipedia.org/wiki/SC-ESV_Parndorf_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SC-ESV_Parndorf_1919"
