"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_060_DA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_231_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_42_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_44_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_46_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_47_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/CFR_DE_241","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek","http://dbpedia.org/ontology/wikiPageID",632656
"http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",7390198
"http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Romániában"
"http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Román_vasúti_járművek?oldid=7390198&ns=10"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/GB_D4/T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/GB_D_3/3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/KkStB_180_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/KkStB_329_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_202_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_203_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_220_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_222_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_238_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_301_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_320_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_324_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_325_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_326_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_327_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_328_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_335_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_342_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_370_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_376_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_377_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_422_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_441_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_442_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_475_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_501_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_601_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_651_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/NOB_D_3/3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/OMÁV_IVf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/OMÁV_IVfn_és_IVfh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
