"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_vándor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Seress Zoltán"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck5m4r"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageID",801522
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22802875
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszdb.hu/%3Fszemely=9258"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Seress-Zoltan--sz31647%23top"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/142.html"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://xmlns.com/foaf/0.1/name","Seress Zoltán"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1987-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/házastárs","Szorcsik Kriszta"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ladányi_Andrea_(táncművész)"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/név","Seress Zoltán"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://hu.dbpedia.org/property/jászaiMariDíj",2000
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/abstract","Seress Zoltán (Kiskunfélegyháza, 1962. május 21.) Jászai Mari-díjas magyar színész, színházigazgató."
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ladányi_Andrea_(táncművész)"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szorcsik_Kriszta"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seress_Zoltán?oldid=22802875&ns=0"
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://dbpedia.org/ontology/wikiPageLength",9445
"http://hu.dbpedia.org/resource/Seress_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Szorcsik_Kriszta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.dbpedia.org/resource/Szorcsik_Kriszta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Seress_Zoltán"
"http://hu.wikipedia.org/wiki/Seress_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seress_Zoltán"
