"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Péter_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szilágyzovány"
"http://hu.dbpedia.org/resource/Király_Péter_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágyzovány"
"http://hu.dbpedia.org/resource/Király_Péter_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szilágyzovány"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/2000/01/rdf-schema#label","Szilágyzovány"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/wikiPageID",425027
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/wikiPageRevisionID",23608160
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/kép","Szilágyzoványi református templom.jpg"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/magyarNév","Szilágyzovány"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/terület",24.83
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/románNév","Zăuan"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ipp"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",218
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/abstract","Szilágyzovány (románul: Zăuan) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szilágyzovány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyzovány?oldid=23608160&ns=0"
"http://hu.dbpedia.org/resource/Szilágyzovány","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Szilágyzovány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyzovány"
"http://hu.wikipedia.org/wiki/Szilágyzovány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyzovány"
