"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Teodor_kopt_pápa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa"
"http://hu.dbpedia.org/resource/II._Teodor_kopt_pápa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/2000/01/rdf-schema#label","III. Senuda kopt pápa"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3hc"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://dbpedia.org/ontology/wikiPageID",829910
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",22479465
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/arcok/20110815-koptok_papaja_iii_senuda"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/cím","pápa"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa"
