"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bari_megye","http://www.w3.org/2000/01/rdf-schema#label","Bari megye"
"http://hu.dbpedia.org/resource/Bari_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530yb"
"http://hu.dbpedia.org/resource/Bari_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/wikiPageID",248989
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23559275
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.bari.it/"
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.bari.it"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puglia_régió_megyéi"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/kép","Alberobello BW 2016-10-16 13-43-03.jpg"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/képaláírás","Az alberobellói trullók"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/név","Bari megye"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/székhely","Bari"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/terület",3821
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/térkép","Bari posizione.png"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/url","http://www.provincia.bari.it/"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Bari"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/címer","Provincia di Bari-Stemma.png"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/népsűrűség",318.6
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/autójelzés","BA"
"http://hu.dbpedia.org/resource/Bari_megye","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/abstract","Bari Olaszország Puglia régiójának egyik megyéje. Székhelye Bari."
"http://hu.dbpedia.org/resource/Bari_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bari_megye?oldid=23559275&ns=0"
"http://hu.dbpedia.org/resource/Bari_megye","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Bari_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bari_megye"
"http://hu.dbpedia.org/resource/Puglia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Bari_megye"
"http://hu.dbpedia.org/resource/Bari_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bari_megye"
"http://hu.wikipedia.org/wiki/Bari_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bari_megye"
