"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/2000/01/rdf-schema#label","Mad, Bad and Dangerous to Know"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km2qh"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cross-albumok"
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://dbpedia.org/ontology/wikiPageID",176562
"http://hu.dbpedia.org/resource/Mad,_Bad_and_Dangerous_to_Know","http://dbpedia.org/ontology/wikiPageRevisionID",22855535
